"OCO First Name","OCO Middle Initial","OCO Last Name","OCO Agency","OCO Bureau","OCO Date and Time of DPA"
"Mark","","Hinkle","DOD","NA","2018-02-28"
"Mark","F","Jefferson","Export Import Bank of the United States","Office of Contracting Services","2018-12-10"
"Mark","","Motta","Department of the Interior","Interior Business Center","2021-06-15"
"Mark","","Podoff","Federal Mine Safety and Health Review Commission","NA","2022-06-20"
"Mark","R.","Williams","National Guard Bureau","NGB","2022-06-05"
"Mark","D.","Wolfe","Department of Energy","Office of Headquarters Procurement Services","2023-10-09"
"Markus","T.","Gaines","Department of Justice","NA","2020-12-16"
"Marlon","H","Holland","Department Of Education","Federal Student Aid","2020-03-08"
"Marsha","","Johnson","EPA","NA","2021-03-24"
"Marshall","","Baca","Department of the Army","NGB","2022-06-02"
"Martha","","Garcia","Department of Defense","NA","2019-07-30"
"Martha","G.","Mulugeta","PUBLIC DEFENDER SERVICE FOR THE DISTRICT OF COLUMBIA","NA","2023-09-20"
"Mary","B","Accomando","Department of Veterans Affairs","OPAL Technology Acquisition Center Austin","2020-02-26"
"Mary","","Craig","Department of Veteran Affairs","Office of Acquisition Operations Technology Acquisition Center Austin","2018-02-28"
"Mary","L","Howard","EIS","NA","2020-10-20"
"Mary","","Strang","DISA","NA","2018-02-28"
"Mashonda","L","Walston","Executive Office of the President","NA","2018-04-02"
"Matthew","M.","Dupuis","New Hampshire Army National Guard","ngb","2022-06-13"
"Matthew","","Marshman","Federal Housing Finance Agency","NA","2019-01-28"
"Matthew","R.","Thomas","Department of Interior","Bureau of Reclamation","2023-11-01"
"Maxwell","B","Sarpong","Millennium Challenge Corporation","NA","2020-07-30"
"Meaghann","A","Peak","US International Trade Commission","NA","2020-05-13"
"Meghan","","Critzman","CMS","NA","2018-02-28"
"Melissa","J.","Caplinger","Dept of Treasury","Bureau of the Fiscal Service","2022-07-13"
"Melissa","","Kloman","SSA","NA","2018-02-28"
"Melissa","C","Long","US Courts","District Court","2021-02-24"
"Melissa","","Suggs","GSA","FAS","2018-02-28"
"Melissa","M.","Walker","FRCE","NA","2022-12-14"
"Melony","J.","Hudnall","DOI","NA","2021-10-20"
"Michael","","Beatty","National Park Service","DOI","2021-10-11"
"Michael","","Bonds","Department of Homeland Security","Federal Emergency Management Agency","2022-08-30"
"Michael","D","Davis","DISA DITCO Europe","NA","2021-05-20"
"Michael","","Davis","DISA","NA","2018-02-28"
"Michael","","Dickson","Department of State","NA","2020-08-06"
"Michael","","Jackson","DOL","OSAM","2018-02-28"
"Michael","","Jones","DHS","Office or Procurement Operations","2018-02-28"
"Michael","","Love","NOAA","National Weather Service","2018-02-28"
"Michael","","Mcfadden","USCG","NA","2022-02-21"
"Michael","","Mitcham","Agfirst","NA","2021-07-30"
"Michael","","Salmon","AZ Air National Guard","NA","2023-10-18"
"Michael","B","Scott","National Credit Union Administration","NA","2019-02-27"
"Michael","B","Velez","Department of Homeland Security","United States Secret Service","2019-05-14"
"Michaela","","Klarmann","Merit Systems Protection Board","NA","2022-02-21"
"Michele","","Reeves","DEPARTMENT OF HOMELAND SECURITY","Transportation Security Administration","2018-02-28"
"Michelle","","Berdux","NASA","NASA Shared Services","2018-02-28"
"Michelle","E","Breitbach","Army","NA","2020-05-20"
"MICHELLE","A","CALHOUN","FEDERAL MARITIME COMMISSION","NA","2019-12-30"
"Mikel","L","Wood","Department of Treasury","Internal Revenue Service","2020-07-16"
"Mikelle","E.","Everett","Department of Justice","USMS","2023-12-27"
"Mindy","","Smith","Department of Labor","NA","2022-10-12"
"Mitzie","M","Whitener","Squaxin Island Tribe","NA","2019-03-13"
"Monica","","Hurui","USPS OIG","NA","2024-01-03"
"Monica","Y.","Watts","Customs and Border Protection","NA","2022-07-20"
"Moriah","","Bartlett","NIH","NA","2018-02-28"
"Mouang","M.","Phan","Department of the Interior","Bureau of Reclamation","2023-05-07"
"Myra","D","Lay","United States International Trade Commission","United States International Trade Commission","2020-05-13"
"Myra","J.","Mcelrath","DON","CNET","2022-01-10"
"Myria","","Carpenter","US Department of Education","Federal Student Aid","2021-03-24"
"Nandini","C","Johnson","Department of the Interior","Bureau of Reclamation","2020-01-22"
"Natalie","R","Ward","Postal Regulatory Commission","NA","2020-10-05"
"Nathan","R.","Amador","CDC","NA","2022-11-22"
"Nefertiti winters","","Winters","Department of Treasury","Internal Revenue Service","2022-08-15"
"Nereyda","C","Dunn","Federal Communications Commission","Office of Managing Director, Enterprise Acquisition Center","2019-12-30"
"Nicholas","","Perry","Alaska Native Tribal Health Corporation","NA","2019-10-08"
"Nicholas","","Sartain","Health and Human Services","Food and Drug Administration","2018-07-08"
"Nicholas","L","Schulte","DISA","NA","2020-08-05"
"Nicholas","J","Wiggins","Department of Defense Office of Inspector General","NA","2020-07-30"
"Nick","","Eitrem","The Sault Tribe of Chippewa Indians","NA","2020-11-04"
"Nick","","Ngo","Medicaid and CHIP Payment and Access Commission","NA","2023-11-16"
"Nicole","A","Hairston","US EPA","NA","2019-09-10"
"Nicole","","Hendrix","US Department of Treasury","IRS","2018-02-28"
"Nikkole","","Stites","NASA","NA","2019-02-27"
"Nina","","Leshock","Department of the Interior","Interior Business Center","2021-04-26"
"Nnenia","","Ricks","GSA","FAS","2018-02-28"
"Paige","L","Cottingham Streater","Japan United States Friendship Commission","NA","2020-05-20"
"Paige","V.","Heimann","DISA DITCO Europe","NA","2021-05-22"
"PAMELA","A","DUNSTON","US COMMISSION ON CIVIL RIGHTS","NA","2019-07-30"
"Pamela","","Jones","Federal Election Commission","NA","2021-07-26"
"Pamela","A","Rodgers","ICE","OAQ","2019-04-11"
"Pat","","Filer","OPM","NA","2022-11-14"
"Patricia","M","Cuff","Defense Nuclear Facilities Safety Board","NA","2020-10-19"
"Patricia","","Session","Deptartment Of Treasury","Internal Revenue Service","2019-07-30"
"Patrick","","Whelan","NASA","NA","2018-02-28"
"Patti","A.","Stang","GSA","NA","2021-12-14"
"Paul","T","Ahern","Railroad Retirement Board","Office of Administration","2018-04-26"
"Paul","D","Brown","Library of Congress","NA","2019-07-09"
"Paul","","Golden","US Supreme Court","NA","2023-05-25"
"Paul","","Kim","Department of Education","Federal Student Aid","2021-10-11"
"Paul","","White","Department of the Treasury","Bureau of the Fiscal Service","2021-01-06"
"Paula","K","Nusbaum","Department of Homeland Security","Office of Procurement Operations","2019-04-11"
"Pearl","","Lee","Navajo Nation","NA","2019-11-25"
"Peter","","Athey","United States Bankruptcy Court","NA","2021-06-22"
"Peter","","Cabrales","Defense Health Agency","NA","2023-11-15"
"Peter","","DeMeuse","DISA","NA","2018-02-28"
"Peter","M","Hazlinsky","National Transportation Safety Board","NA","2019-06-18"
"Peter","","Janssen","Department of Education","Office of Federal Student Aid","2021-02-07"
"Philip","K.","Johnson","International Boundary and Water Commission","NA","2022-08-30"
"Phillip","","Chik","Oregon National Guard","NA","2022-01-25"
"Phillip","","Johns","Small Business Administration","NA","2021-05-11"
"Pinkesh","","Patel","Department of Labor","OASAM","2022-07-12"
"Rachel","","Kern","Defense Information Systems Agency","NA","2023-10-24"
"Rachelle","","Vaughan","Corporation for National and Community Service","NA","2019-04-01"
"Randall","B","Pickwell","Social Security Administration","NA","2019-11-25"
"Raquel","","McCrae","National Science Foundation","NA","2021-06-06"
"Raymond","","Parks","Comptroller of the Currency","DOT","2018-02-28"
"Rebecca","J","Goodman","Sault Tribe of Chippewa Indians","BIA","2019-05-05"
"Reginald","","Jackson","United States Court of Appeals","NA","2020-11-19"
"Reginald","","Walker","US Government Publishing Office","NA","2022-02-07"
"Rex","J.","Amicone","Department of Interior","Reclamation","2022-07-24"
"Rezaur","","Rahman","Advisory Council on Historic Preservation","NA","2019-10-10"
"Rhonda","","EvanGates","Department of Transportation","Federal Aviation Administration","2018-02-28"
"Richard","","Nelson","Supreme Court of the United States","NA","2021-01-03"
"Richard","","Robinson","Nuclear Regulatory Commission","NA","2021-02-24"
"Richard","","Sakshaug","National Radio Astronomy Observatory","NA","2020-05-20"
"Rick","C","Vitullo","United States Postal Service","NA","2020-04-15"
"Ricky","","Mills","Securities and Exchange Commission","NA","2022-07-24"
"Rita","","Hearn","DITCO","NA","2018-02-28"
"Robert","","Arce Torres","Federally Recognized Indian Tribe","NA","2019-03-05"
"Robert","T","Chung","Department of Homeland Security","FEMA","2021-06-15"
"Robert","","Desmangles","DISADITCO","NA","2018-02-28"
"Robert","","Hufford","Pension Benefit Guaranty Corporation","NA","2018-02-28"
"Robert","","Radke","Selective Service System","NA","2020-02-26"
"Robert","","Straughter","National Endowment for the Humanities","NA","2019-07-30"
"Robert","M","Sudhoff","Securities and Exchange Commission","NA","2018-05-22"
"Robin","D","Gates","Department of Transportation","Office of the Secretary of Transportation","2021-02-24"
"Roderick","","Lawrence","Selective Service System","NA","2020-03-08"
"Rodney-Daryl","","Jones","US EPA","NA","2021-09-26"
"Roger","C","Charnock","Federal Law Enforcement Training Centers","Glynco","2019-04-01"
"Roger","S","Holland","DEPARTMENT OF HOMELAND SECURITY","FEDERAL LAW ENFORCEMENT TRAINING CENTER","2020-01-29"
"Romena","Romero","Moy","Department of Treasury","Office of the Comptroller of the Currency","2019-01-28"
"Ronald","J","Banzon","National Oceanic and Atmospheric Administration","Acquisition and Grants Office","2019-03-13"
"Ronald","","Greene","Department of Commerce","NA","2021-03-10"
"Ronald","M","Hansen","Executive Office of the President","Office of Administration","2018-04-23"
"Ronald","C","Hartle","Office of Personnel Management","National Background Investigations Bureau","2018-10-23"
"Ronald","","Rheinhardt","Federal Retirement Thrift Investment Board","NA","2022-03-16"
"Rosalina","","Cheesman","USCG Community Services Command","USCG-CSC","2022-05-11"
"Rosalyn","","Pierce","US Institute of Peace","NA","2020-09-02"
"Roscoe","H","Price","Department of Education","Office of Financial Operations","2019-08-26"
"Ruben","","Mendez","GSA","FAS","2018-02-28"
"Ryan","M","Julias","Department of homeland security","United States Secret Service","2020-10-21"
"Sabrina","","DeRamus","National Guard Bureau","USPFO Colorado ARNG","2018-10-08"
"Salvatore","","Saraceno","DHS","USCIS","2018-02-28"
"Sanya","","Cade","US Interagency Council on Homelessness","NA","2021-03-03"
"Sar","","Mcclain","NAVY","NA","2022-01-26"
"Sara","D","Anderson","Ditco","NA","2021-06-08"
"Sara","R.","Camacho","US Treasury","Bureau of the Fiscal Service","2021-11-08"
"Sara","L.","Rieger","DISA DITCO Europe","NA","2021-05-20"
"Sara","","Watkins","Department of Inteior","NA","2021-02-07"
"Sarah","B.","Rodrigues","Department of the Interior","Reclamation","2023-07-11"
"Sarah","","Rumney","DOI","Interior Business Centter","2018-02-28"
"Scott","","Comeau","Air Force Office of Scientific Research","NA","2023-02-26"
"Scott","A","Morgan","Sisseton Wahpeton College","NA","2019-04-01"
"Scott","","Yurcheshen","Bureau of Consumer Financial Protection","NA","2018-08-28"
"Senica","","Crowder","Federal Retirement Thrift Investment Board","NA","2018-02-28"
"Shannon","M","Deristel","US Merit Systems Protection Board","NA","2020-04-15"
"Shannon","G","Kennedy","Office of Personnel Management","Office of Procurement Operations","2020-01-29"
"Shannon","M","Triana","Department of Interior","NA","2021-08-09"
"Sharon","","Brown","Department of Homeland Security","Customs and Border Protection","2019-04-11"
"Sharon","","Grubb","National Council on Disability","National Council on Disability","2020-04-29"
"Shaun","M","Bright","DITCO","NA","2020-07-15"
"Shaun","","Squyres","DOC","NOAA","2018-02-28"
"Shawn","","Jenkins","USCIS","DHS","2018-02-28"
"Shawn","M","Smith","Federal Emergency Management Agency  FEMA","NA","2021-09-08"
"Shelly","","Hammond","Committee for Purchases From People Who Are Blind or Severely Disabled","NA","2020-12-16"
"Sheri","","Brooks","Department of Homeland Security Office of Inspector General","NA","2020-08-23"
"Sherrry","E","Solodkova","Food and Drug Administration","NA","2018-07-16"
"Sherry","L.","Heibeck","Department of the Interior","Bureau of Reclamation","2023-06-05"
"Shira","","Lowinger","United States Institute of Peace","NA","2020-08-18"
"Shireen","","Belanger","GSA","NA","2018-02-28"
"Shreena","","Lyons","Immigration and Customs Enforcement","DHC","2018-02-28"
"Sonia","L.","Nelson","Department of the Interior","Bureau of Indian Affairs","2023-10-22"
"Sonja","J","Ablola","FERC","FERC","2019-07-30"
"Stacey","C","MacMillan","DHS","OPO","2020-06-04"
"Stacie","","Selle","DISA","NA","2018-02-28"
"Stacy","N.","Parran","Department of the Treasury","IRS","2022-11-02"
"Stanley","","Carr","Public Defender Service for the District of Columbia","NA","2019-12-10"
"Stephanie","M.","Aiken","United States Air Force","NA","2022-04-11"
"Stephanie","","Barfield","Treasury","IRS","2022-04-05"
"Stephen","","Garwick","Coeur dAlene Tribal Health Authority","NA","2019-02-27"
"Stephen","","Madsen","Education","NA","2019-07-08"
"Stephen","J.","Miller","Missouri Army National Guard","NA","2023-05-14"
"Stephen","D.","Ramsey","United States ARMY National Guard","NGB","2022-10-20"
"Stephen","M.","Schenk","Railroad Retirement BOard","NA","2022-03-23"
"Stephen","D","Stoyer","CMS","NA","2018-04-23"
"Steven","","Barry","GSA","FAS","2018-02-28"
"Steven","","Boemerman","District of Columbia Water and Sewer Authority","NA","2020-08-25"
"Steven","C.","Bonds","Department of the Interior","NA","2022-02-22"
"Steven","G","Snow","US Department of the Interior","Office of the Special Trustee for American Indians","2020-02-11"
"Sumit","","Rana","US International Trade Commission","US International Trade Commission","2020-05-13"
"Susan","","Cortes-shrank","Health and Human Services","Office of the Assistant Secretary for Administration","2022-02-09"
"Susan","","Hong","Commodity Futures Trading Commission","NA","2020-06-18"
"Susan","L.","Nicholson","Federal Communications Commission","NA","2022-09-05"
"Susanne","","Sparrowk","DISA","NA","2018-02-28"
"Sydney","","West","USAF","NA","2023-08-10"
"Sylvia","","Grindstaff","USIBWC","NA","2021-07-06"
"Sylwia","L","Salkic","USCIS","NA","2018-10-08"
"Talaya","","Jones","Air Force","NA","2018-02-28"
"Tametha","","Morrow","DOT","IRS","2018-02-28"
"Tammy","","Faulkner","DTRA","NA","2022-12-13"
"Tara","D","Whitaker","DISA","DITCO","2020-01-29"
"Taten","J","Ayers","Department of Treasury","Bureau of the Fiscal Service","2020-08-10"
"Taylor","L.","West","MDARNG","NA","2023-06-21"
"Teesa","","Roberts","Pension Benefit Guaranty Corporation","NA","2019-04-11"
"Telly","J","Renfroe","Department of Justice","Justice Management Division","2018-04-06"
"tennesia","","phillip cardinal","Food and Drug Administration","OIMT","2019-08-26"
"Terence","G.","Lord","Department of the Interior","Indian Affairs","2023-05-14"
"Terrence","P.","Kenny","Defense Media Activity","NA","2021-05-11"
"test","","test","test","test","2021-04-09"
"Test","","Test","test","NA","2021-09-07"
"Test","","Test","Test","NA","2021-07-30"
"Test","","Test","test","test","2021-10-04"
"Test","","Test","Test","NA","2021-07-18"
"Test","T.","Test","Test","Test","2023-12-19"
"Test","","Test","test","NA","2023-07-17"
"Theodosia","D","Villatoro-Sorto","Federal Mine Safety and Health Review Commission","Office of the Executive Director","2019-11-05"
"Theresa","E","Booker","Government Accountability Office","FMBO","2020-02-19"
"Thomas","","Stratton","DISA","NA","2018-02-28"
"Thurl","","Frazier","National Science Foundation","NA","2018-02-28"
"Tiara","","Mizelle","Office of Congressional Workplace Rights","NA","2020-03-08"
"Tiffany","","Richardson","US Department of Treasury","IRS","2018-02-28"
"Tiffany","","West","TSA","NA","2018-02-28"
"Tillman","","Lisa","Department of Energy","Federal Energy Regulatory Commission","2022-06-28"
"Timothy","","Horan","GSA","NA","2018-02-28"
"Timothy","","Jackson","DOE","NA","2018-02-28"
"Timothy","","Matthews","Government Publishing Office","NA","2022-04-06"
"Timothy","A","Reffner Jr","Court of Appeals Federal Cir","Judiciary - Court of Appeals Federal Circuit","2021-01-06"
"Timothy","G","Smith","Federal Communications Commission","Federal Communications Commission","2018-05-16"
"Timothy","","Wampler","Department of Commerce","National Oceanic and Atmospheric Administration","2018-04-23"
"Timothy","L","Yehle","Consumer Financial Protection Bureau","NA","2020-10-15"
"TinaLouise","","Martin","US Commission on Civil Rights","NA","2021-02-09"
"Todd","R","Ashcroft","Department of Treasury","Bureau of Fiscal Services","2020-02-19"
"Todd","","Blose","DOL","Office of the Assistant Secretary for Administration and Management","2018-02-28"
"Toni","","Hoskinson","Small Business Administration","Denver Finance Center Acquisitions","2018-04-23"
"Toni","","Reddish","Defense Nuclear Facilities Safety Board","NA","2020-07-27"
"Tony","D","Pattillo","Pension Benefit Guaranty Corp","NA","2019-09-03"
"Tracey","B","Harriot","DHS","US Citizenship and Immigration Services","2020-07-22"
"Tracy","L","Lambert","Small Business Administration","OCFO, Acquisition","2019-09-03"
"Tracy Lynn","","Jackson","US Department of Agriculture","Departmental Administration","2020-02-11"
"Travis","L","Sutton","Department of Housing and Urban Development","NA","2021-01-27"
"Travis","","Trethan","GSA","NA","2019-02-27"
"Trina","M","Fisher","National Science Foundation","NA","2019-07-30"
"Tyler","E","Sinclair","State","Administration","2019-04-01"
"Valerie","M","Green","National Science Foundation","Division of Acquisition and Cooperative Support","2019-03-03"
"Vanessa","","Taylor","Corporation For National Community Service","NA","2019-04-01"
"Velvette","","Clayton","Department of Justice","Justice Management Division","2018-02-28"
"Vickie","","Cattaneo","Smithsonian Institution","NA","2018-10-08"
"Victor","D.","Gargano","DoD Navy","NA","2022-05-11"
"Vinton","","Grant","Health and Human Services","National Institutes of Health","2018-02-28"
"Wade","","Belcher","DITCO","NA","2018-02-28"
"Walter","","Carter","Department of Justice","Bureau of Prisons","2022-11-07"
"Wheeler","","Michel","GSA","FAS","2018-02-28"
"William","A.","Adams","Woodrow Wilson International Center for Scholars","NA","2020-10-28"
"William","A","Dotson","Treasury Department","Fiscal Service","2020-02-26"
"William","","Etti","Selective Service System","Selective Service System","2020-03-24"
"William","C.","Kast","Army","National Guard Bureau","2021-12-14"
"William","","Levenson","Federal Communications Commission","Office of the Managing Director","2018-04-23"
"William","","Levenson","Federal Communications Commission","Enterprise Acquisition Center","2018-10-23"
"William","","Levenson","Federal Communications Commission","OMD","2018-12-20"
"William","J","Thoreen","National Credit Union Administration","NA","2019-02-27"
"William","","Truskowski","Other","NA","2022-02-21"
"Wilson","J","Barrow","Pueblo of Jemez","NA","2019-04-03"
"wyndi","L","Caraker","Delaware Nation","Delaware Nation","2019-08-06"
"Xavier","","Storr","Federal Labor Relations Authority","NA","2021-01-27"
"Yolanda","","Cooper","Federal Energy Regulatory Commission","Acquisition Services Division","2023-09-14"
